DIAGNOSIS,Incidence,Mortality,SRR
S02.3XXA,631,27,0.957210777
S02.3XXB,26,0,1
S02.400A,11,0,1
S02.401A,1140,77,0.93245614
S02.401B,46,7,0.847826087
S02.402A,707,52,0.926449788
S02.402B,30,5,0.833333333
S02.40AA,10,0,1
S02.40AB,5,0,1
S02.40BA,13,0,1
S02.40BB,3,0,1
S02.40CA,1728,92,0.946759259
S02.40CB,92,11,0.880434783
S02.40DA,1828,81,0.955689278
S02.40DB,93,12,0.870967742
S02.40EA,1273,89,0.93008641
S02.40EB,57,5,0.912280702
S02.40FA,1417,82,0.942131263
S02.40FB,67,4,0.940298507
S02.411A,346,16,0.953757225
S02.411B,25,0,1
S02.412A,328,23,0.929878049
S02.412B,37,1,0.972972973
S02.413A,285,42,0.852631579
S02.413B,41,5,0.87804878
S02.42XA,259,5,0.980694981
S02.42XB,25,1,0.96
S02.5XXA,1570,22,0.985987261
S02.5XXB,66,2,0.96969697
S02.600A,41,3,0.926829268
S02.600B,25,0,1
S02.601A,220,11,0.95
S02.601B,94,3,0.968085106
S02.602A,191,12,0.937172775
S02.602B,76,1,0.986842105
S02.609A,441,46,0.89569161
S02.609B,85,15,0.823529412
S02.610A,12,0,1
S02.610B,1,0,1
S02.611A,289,10,0.965397924
S02.611B,20,0,1
S02.612A,274,13,0.952554745
S02.612B,28,2,0.928571429
S02.61XA,76,8,0.894736842
S02.61XB,10,1,0.9
S02.620A,13,0,1
S02.621A,206,4,0.980582524
S02.621B,23,0,1
S02.622A,232,3,0.987068966
S02.622B,19,0,1
S02.62XA,82,1,0.987804878
S02.62XB,13,0,1
S02.630A,6,0,1
S02.631A,44,1,0.977272727
S02.631B,6,0,1
S02.632A,63,1,0.984126984
S02.632B,5,0,1
S02.63XA,20,0,1
S02.63XB,2,0,1
S02.640A,9,0,1
S02.641A,165,7,0.957575758
S02.641B,25,1,0.96
S02.642A,223,9,0.959641256
S02.642B,25,1,0.96
S02.64XA,78,5,0.935897436
S02.64XB,23,2,0.913043478
S02.650A,4,0,1
S02.651A,197,8,0.959390863
S02.651B,64,3,0.953125
S02.652A,280,8,0.971428571
S02.652B,74,0,1
S02.65XA,73,0,1
S02.65XB,39,1,0.974358974
S02.66XA,583,15,0.974271012
S02.66XB,236,6,0.974576271
S02.670A,28,1,0.964285714
S02.670B,2,0,1
S02.671A,45,0,1
S02.671B,25,0,1
S02.672A,41,0,1
S02.672B,24,0,1
S02.67XA,27,0,1
S02.67XB,5,0,1
S02.69XA,172,4,0.976744186
S02.69XB,62,4,0.935483871
S02.80XA,230,26,0.886956522
S02.80XB,23,8,0.652173913
S02.81XA,1095,88,0.919634703
S02.81XB,76,18,0.763157895
S02.82XA,1115,65,0.941704036
S02.82XB,83,21,0.746987952
S02.831A,26,2,0.923076923
S02.831B,1,0,1
S02.832A,33,1,0.96969697
S02.832B,2,2,0
S02.841A,45,5,0.888888889
S02.841B,2,1,0.5
S02.842A,57,5,0.912280702
S02.842B,2,0,1
S02.849A,3,0,1
S02.85XA,77,6,0.922077922
S02.85XB,1,1,0
S02.8XXA,561,47,0.916221034
S02.8XXB,25,5,0.8
S02.91XA,342,68,0.801169591
S02.91XB,68,27,0.602941176
S02.92XA,327,60,0.816513761
S02.92XB,34,13,0.617647059
S03.00XA,39,4,0.897435897
S03.01XA,67,2,0.970149254
S03.02XA,66,4,0.939393939
S03.03XA,53,2,0.962264151
S03.0XXA,37,2,0.945945946
S03.1XXA,6,0,1
S03.2XXA,432,7,0.983796296
S03.40XA,1,0,1
S04.011A,65,2,0.969230769
S04.012A,74,2,0.972972973
S04.019A,12,0,1
S04.02XA,1,1,0
S04.041A,2,0,1
S04.042A,2,0,1
S04.10XA,3,1,0.666666667
S04.11XA,9,0,1
S04.12XA,12,0,1
S04.20XA,3,0,1
S04.21XA,4,0,1
S04.22XA,6,0,1
S04.30XA,1,0,1
S04.31XA,18,0,1
S04.32XA,23,0,1
S04.40XA,5,0,1
S04.41XA,4,0,1
S04.42XA,7,0,1
S04.50XA,8,0,1
S04.51XA,65,0,1
S04.52XA,71,1,0.985915493
S04.60XA,1,0,1
S04.61XA,11,0,1
S04.62XA,8,0,1
S04.70XA,2,2,0
S04.72XA,2,0,1
S04.811A,1,1,0
S04.812A,1,1,0
S04.891A,7,0,1
S04.892A,8,0,1
S04.899A,4,0,1
S04.9XXA,9,0,1
S05.00XA,76,2,0.973684211
S05.01XA,322,11,0.965838509
S05.02XA,358,6,0.983240223
S05.10XA,109,3,0.972477064
S05.11XA,822,20,0.9756691
S05.12XA,922,31,0.96637744
S05.21XA,43,2,0.953488372
S05.22XA,40,5,0.875
S05.30XA,8,1,0.875
S05.31XA,136,5,0.963235294
S05.32XA,189,15,0.920634921
S05.40XA,6,1,0.833333333
S05.41XA,92,4,0.956521739
S05.42XA,111,2,0.981981982
S05.51XA,16,1,0.9375
S05.52XA,15,2,0.866666667
S05.60XA,1,1,0
S05.61XA,8,0,1
S05.62XA,12,1,0.916666667
S05.70XA,1,0,1
S05.71XA,48,3,0.9375
S05.72XA,36,1,0.972222222
S05.8X1A,94,4,0.957446809
S05.8X2A,111,6,0.945945946
S05.8X9A,15,0,1
S05.90XA,5,0,1
S05.91XA,49,2,0.959183673
S05.92XA,59,0,1
S06.0X0A,1555,6,0.996141479
S06.0X1A,1463,5,0.996582365
S06.0X2A,8,0,1
S06.0X3A,2,0,1
S06.0X4A,3,0,1
S06.0X9A,2859,18,0.993704092
S06.1X0A,433,50,0.884526559
S06.1X1A,86,3,0.965116279
S06.1X2A,16,4,0.75
S06.1X3A,15,2,0.866666667
S06.1X4A,13,2,0.846153846
S06.1X5A,36,1,0.972222222
S06.1X6A,109,22,0.798165138
S06.1X7A,391,380,0.028132992
S06.1X8A,30,28,0.066666667
S06.1X9A,989,171,0.827098079
S06.2X0A,460,21,0.954347826
S06.2X1A,145,3,0.979310345
S06.2X2A,18,1,0.944444444
S06.2X3A,13,0,1
S06.2X4A,11,1,0.909090909
S06.2X5A,43,0,1
S06.2X6A,68,9,0.867647059
S06.2X7A,116,112,0.034482759
S06.2X8A,7,6,0.142857143
S06.2X9A,977,78,0.920163767
S06.300A,86,4,0.953488372
S06.301A,13,0,1
S06.302A,1,0,1
S06.303A,1,0,1
S06.304A,2,0,1
S06.305A,2,0,1
S06.307A,12,12,0
S06.308A,2,2,0
S06.309A,116,10,0.913793103
S06.310A,70,3,0.957142857
S06.311A,21,0,1
S06.312A,2,0,1
S06.313A,1,0,1
S06.315A,1,0,1
S06.316A,3,0,1
S06.317A,7,7,0
S06.319A,117,5,0.957264957
S06.320A,86,3,0.965116279
S06.321A,15,0,1
S06.322A,2,1,0.5
S06.323A,3,0,1
S06.324A,1,0,1
S06.325A,4,0,1
S06.326A,4,0,1
S06.327A,5,5,0
S06.328A,2,2,0
S06.329A,100,3,0.97
S06.330A,64,0,1
S06.331A,19,0,1
S06.332A,3,0,1
S06.334A,1,0,1
S06.336A,1,0,1
S06.337A,4,3,0.25
S06.338A,1,1,0
S06.339A,108,7,0.935185185
S06.340A,84,4,0.952380952
S06.341A,27,0,1
S06.342A,3,0,1
S06.344A,1,0,1
S06.345A,7,0,1
S06.346A,13,2,0.846153846
S06.347A,20,20,0
S06.349A,92,8,0.913043478
S06.350A,62,2,0.967741935
S06.351A,23,1,0.956521739
S06.352A,1,0,1
S06.353A,1,0,1
S06.354A,3,0,1
S06.355A,8,0,1
S06.356A,7,1,0.857142857
S06.357A,15,15,0
S06.358A,1,1,0
S06.359A,122,6,0.950819672
S06.360A,87,7,0.91954023
S06.361A,17,1,0.941176471
S06.362A,1,0,1
S06.363A,3,0,1
S06.364A,1,0,1
S06.365A,2,0,1
S06.366A,8,3,0.625
S06.367A,14,13,0.071428571
S06.368A,1,1,0
S06.369A,237,16,0.932489451
S06.370A,33,3,0.909090909
S06.371A,12,0,1
S06.372A,1,0,1
S06.373A,1,0,1
S06.375A,1,0,1
S06.376A,3,2,0.333333333
S06.377A,8,8,0
S06.379A,67,5,0.925373134
S06.380A,15,0,1
S06.381A,3,0,1
S06.382A,2,1,0.5
S06.386A,5,1,0.8
S06.387A,8,7,0.125
S06.388A,4,4,0
S06.389A,38,9,0.763157895
S06.4X0A,367,16,0.95640327
S06.4X1A,81,2,0.975308642
S06.4X2A,8,0,1
S06.4X3A,6,0,1
S06.4X4A,5,1,0.8
S06.4X5A,13,0,1
S06.4X6A,18,4,0.777777778
S06.4X7A,36,36,0
S06.4X9A,521,27,0.948176583
S06.5X0A,1391,76,0.945363048
S06.5X1A,364,6,0.983516484
S06.5X2A,23,0,1
S06.5X3A,31,3,0.903225806
S06.5X4A,21,1,0.952380952
S06.5X5A,55,0,1
S06.5X6A,99,20,0.797979798
S06.5X7A,300,293,0.023333333
S06.5X8A,27,23,0.148148148
S06.5X9A,2399,202,0.915798249
S06.6X0A,1344,74,0.944940476
S06.6X1A,389,13,0.966580977
S06.6X2A,24,4,0.833333333
S06.6X3A,31,3,0.903225806
S06.6X4A,19,2,0.894736842
S06.6X5A,75,1,0.986666667
S06.6X6A,130,32,0.753846154
S06.6X7A,303,292,0.03630363
S06.6X8A,35,35,0
S06.6X9A,2606,212,0.918649271
S06.810A,21,1,0.952380952
S06.811A,2,0,1
S06.813A,1,0,1
S06.814A,1,0,1
S06.815A,1,0,1
S06.816A,1,0,1
S06.817A,8,8,0
S06.818A,2,2,0
S06.819A,35,3,0.914285714
S06.820A,29,0,1
S06.821A,2,0,1
S06.823A,2,0,1
S06.824A,1,0,1
S06.825A,1,0,1
S06.826A,1,0,1
S06.827A,5,4,0.2
S06.828A,2,2,0
S06.829A,36,2,0.944444444
S06.890A,87,8,0.908045977
S06.891A,78,0,1
S06.893A,3,0,1
S06.894A,2,0,1
S06.895A,3,0,1
S06.896A,11,2,0.818181818
S06.897A,21,20,0.047619048
S06.898A,3,2,0.333333333
S06.899A,200,5,0.975
S06.9X0A,521,35,0.932821497
S06.9X1A,835,6,0.992814371
S06.9X2A,16,0,1
S06.9X3A,9,0,1
S06.9X4A,5,0,1
S06.9X5A,11,1,0.909090909
S06.9X6A,8,2,0.75
S06.9X7A,10,9,0.1
S06.9X8A,37,37,0
S06.9X9A,2397,57,0.976220275
S07.0XXA,13,2,0.846153846
S07.1XXA,4,2,0.5
S07.9XXA,2,0,1
S08.0XXA,218,13,0.940366972
S08.111A,10,1,0.9
S08.112A,11,0,1
S08.119A,1,0,1
S08.121A,17,0,1
S08.122A,22,0,1
S08.129A,1,1,0
S08.812A,5,0,1
S08.89XA,11,0,1
S09.0XXA,77,5,0.935064935
S09.10XA,6,1,0.833333333
S09.11XA,2,0,1
S09.12XA,158,2,0.987341772
S09.19XA,19,0,1
S09.20XA,5,0,1
S09.21XA,62,2,0.967741935
S09.22XA,45,1,0.977777778
S09.301A,1,0,1
S09.302A,2,0,1
S09.311A,2,0,1
S09.312A,1,0,1
S09.313A,10,0,1
S09.319A,1,0,1
S09.391A,13,1,0.923076923
S09.392A,10,1,0.9
S09.399A,1,0,1
S09.8XXA,344,12,0.965116279
S09.90XA,3069,47,0.984685565
S09.91XA,91,5,0.945054945
S09.92XA,24,0,1
S09.93XA,244,4,0.983606557
S10.0XXA,40,0,1
S10.10XA,3,0,1
S10.11XA,12,2,0.833333333
S10.14XA,2,0,1
S10.17XA,1,0,1
S10.80XA,1,0,1
S10.81XA,48,2,0.958333333
S10.83XA,101,4,0.96039604
S10.86XA,5,0,1
S10.90XA,14,0,1
S10.91XA,360,4,0.988888889
S10.92XA,1,0,1
S10.93XA,408,20,0.950980392
S10.94XA,1,0,1
S10.95XA,4,0,1
S10.96XA,16,0,1
S10.97XA,1,0,1
S11.011A,13,1,0.923076923
S11.013A,3,0,1
S11.019A,1,0,1
S11.021A,33,3,0.909090909
S11.022A,2,0,1
S11.023A,4,0,1
S11.024A,1,0,1
S11.029A,8,0,1
S11.031A,4,0,1
S11.039A,2,0,1
S11.11XA,24,0,1
S11.13XA,1,0,1
S11.20XA,7,1,0.857142857
S11.21XA,43,2,0.953488372
S11.22XA,7,0,1
S11.23XA,11,0,1
S11.24XA,9,0,1
S11.80XA,19,4,0.789473684
S11.81XA,333,6,0.981981982
S11.82XA,20,1,0.95
S11.83XA,54,2,0.962962963
S11.84XA,44,1,0.977272727
S11.85XA,9,0,1
S11.89XA,8,1,0.875
S11.90XA,72,11,0.847222222
S11.91XA,672,11,0.983630952
S11.92XA,31,3,0.903225806
S11.93XA,62,7,0.887096774
S11.94XA,20,0,1
S11.95XA,9,0,1
S12.000A,330,45,0.863636364
S12.000B,7,3,0.571428571
S12.001A,54,3,0.944444444
S12.01XA,10,1,0.9
S12.02XA,6,2,0.666666667
S12.030A,61,3,0.950819672
S12.031A,22,3,0.863636364
S12.040A,85,9,0.894117647
S12.041A,33,2,0.939393939
S12.090A,124,21,0.830645161
S12.090B,2,0,1
S12.091A,45,5,0.888888889
S12.100A,515,64,0.875728155
S12.100B,6,0,1
S12.101A,204,16,0.921568627
S12.101B,2,0,1
S12.110A,152,20,0.868421053
S12.110B,1,0,1
S12.111A,25,4,0.84
S12.112A,42,8,0.80952381
S12.112B,2,1,0.5
S12.120A,62,6,0.903225806
S12.120B,1,1,0
S12.121A,15,2,0.866666667
S12.130A,8,0,1
S12.131A,1,0,1
S12.14XA,3,0,1
S12.150A,9,1,0.888888889
S12.190A,114,11,0.903508772
S12.190B,4,1,0.75
S12.191A,54,1,0.981481481
S12.200A,358,44,0.877094972
S12.200B,8,2,0.75
S12.201A,91,4,0.956043956
S12.201B,2,0,1
S12.230A,9,0,1
S12.250A,1,0,1
S12.290A,69,9,0.869565217
S12.290B,3,2,0.333333333
S12.291A,25,1,0.96
S12.300A,495,46,0.907070707
S12.300B,7,0,1
S12.301A,114,5,0.956140351
S12.301B,1,0,1
S12.330A,11,0,1
S12.34XA,1,0,1
S12.350A,6,1,0.833333333
S12.390A,107,7,0.934579439
S12.390B,2,1,0.5
S12.391A,29,2,0.931034483
S12.391B,1,0,1
S12.400A,692,49,0.929190751
S12.400B,7,3,0.571428571
S12.401A,132,5,0.962121212
S12.430A,27,0,1
S12.431A,1,0,1
S12.44XA,1,0,1
S12.450A,12,0,1
S12.490A,162,8,0.950617284
S12.490B,4,0,1
S12.491A,45,1,0.977777778
S12.491B,1,0,1
S12.500A,1144,82,0.928321678
S12.500B,10,2,0.8
S12.501A,248,11,0.955645161
S12.501B,1,0,1
S12.530A,31,0,1
S12.531A,2,0,1
S12.550A,15,2,0.866666667
S12.590A,234,10,0.957264957
S12.590B,2,0,1
S12.591A,66,3,0.954545455
S12.591B,2,0,1
S12.600A,1648,128,0.922330097
S12.600B,11,3,0.727272727
S12.601A,387,22,0.943152455
S12.630A,26,0,1
S12.631A,3,0,1
S12.650A,9,1,0.888888889
S12.650B,1,0,1
S12.651A,1,0,1
S12.690A,301,22,0.926910299
S12.690B,4,0,1
S12.691A,79,2,0.974683544
S12.8XXA,79,6,0.924050633
S12.9XXA,144,18,0.875
S13.0XXA,21,0,1
S13.100A,2,0,1
S13.101A,8,2,0.75
S13.110A,2,1,0.5
S13.111A,29,9,0.689655172
S13.120A,45,6,0.866666667
S13.121A,29,10,0.655172414
S13.130A,6,0,1
S13.131A,13,2,0.846153846
S13.140A,12,0,1
S13.141A,40,1,0.975
S13.150A,21,1,0.952380952
S13.151A,72,1,0.986111111
S13.160A,29,1,0.965517241
S13.161A,107,1,0.990654206
S13.170A,22,0,1
S13.171A,79,3,0.962025316
S13.180A,6,0,1
S13.181A,6,0,1
S13.4XXA,562,6,0.989323843
S13.8XXA,13,0,1
S13.9XXA,96,0,1
S14.0XXA,182,9,0.950549451
S14.101A,40,10,0.75
S14.102A,51,11,0.784313725
S14.103A,65,5,0.923076923
S14.104A,90,9,0.9
S14.105A,107,2,0.981308411
S14.106A,102,13,0.87254902
S14.107A,59,2,0.966101695
S14.108A,7,1,0.857142857
S14.109A,94,15,0.840425532
S14.111A,2,1,0.5
S14.112A,5,3,0.4
S14.113A,5,1,0.8
S14.114A,12,2,0.833333333
S14.115A,15,2,0.866666667
S14.116A,20,2,0.9
S14.117A,12,3,0.75
S14.118A,2,1,0.5
S14.119A,1,1,0
S14.121A,6,0,1
S14.122A,11,1,0.909090909
S14.123A,50,1,0.98
S14.124A,73,0,1
S14.125A,78,1,0.987179487
S14.126A,56,0,1
S14.127A,28,0,1
S14.128A,1,0,1
S14.129A,101,1,0.99009901
S14.133A,2,0,1
S14.134A,4,1,0.75
S14.135A,7,2,0.714285714
S14.136A,4,0,1
S14.137A,3,0,1
S14.139A,2,0,1
S14.142A,2,0,1
S14.143A,3,0,1
S14.145A,1,0,1
S14.146A,1,0,1
S14.147A,1,0,1
S14.149A,1,0,1
S14.151A,18,3,0.833333333
S14.152A,23,3,0.869565217
S14.153A,31,2,0.935483871
S14.154A,44,3,0.931818182
S14.155A,74,2,0.972972973
S14.156A,59,1,0.983050847
S14.157A,36,1,0.972222222
S14.158A,2,0,1
S14.159A,27,3,0.888888889
S14.2XXA,32,0,1
S14.3XXA,277,3,0.989169675
S14.4XXA,5,0,1
S14.5XXA,35,0,1
S14.8XXA,13,0,1
S14.9XXA,6,0,1
S15.001A,38,3,0.921052632
S15.002A,32,5,0.84375
S15.009A,12,5,0.583333333
S15.011A,22,2,0.909090909
S15.012A,17,1,0.941176471
S15.019A,2,0,1
S15.021A,6,2,0.666666667
S15.022A,10,3,0.7
S15.091A,27,5,0.814814815
S15.092A,27,3,0.888888889
S15.101A,92,7,0.923913043
S15.102A,90,7,0.922222222
S15.109A,24,7,0.708333333
S15.111A,31,3,0.903225806
S15.112A,34,3,0.911764706
S15.119A,1,0,1
S15.121A,5,2,0.6
S15.122A,8,1,0.875
S15.129A,1,0,1
S15.191A,59,8,0.86440678
S15.192A,42,7,0.833333333
S15.199A,2,0,1
S15.201A,3,0,1
S15.202A,5,0,1
S15.211A,22,1,0.954545455
S15.212A,15,1,0.933333333
S15.219A,1,0,1
S15.221A,5,0,1
S15.222A,3,0,1
S15.292A,2,0,1
S15.299A,1,1,0
S15.301A,7,1,0.857142857
S15.302A,10,0,1
S15.311A,9,1,0.888888889
S15.312A,8,2,0.75
S15.321A,3,0,1
S15.322A,3,0,1
S15.329A,1,1,0
S15.391A,4,0,1
S15.392A,2,0,1
S15.8XXA,23,2,0.913043478
S15.9XXA,5,0,1
S16.1XXA,690,1,0.998550725
S16.2XXA,86,2,0.976744186
S16.8XXA,9,0,1
S16.9XXA,9,0,1
S17.0XXA,3,0,1
S17.9XXA,5,1,0.8
S19.80XA,5,0,1
S19.81XA,28,0,1
S19.82XA,11,1,0.909090909
S19.83XA,19,1,0.947368421
S19.84XA,7,0,1
S19.85XA,16,2,0.875
S19.89XA,50,2,0.96
S19.9XXA,182,7,0.961538462
S20.00XA,6,0,1
S20.01XA,104,1,0.990384615
S20.02XA,83,0,1
S20.101A,3,0,1
S20.102A,4,0,1
S20.111A,38,1,0.973684211
S20.112A,38,1,0.973684211
S20.119A,4,1,0.75
S20.121A,2,0,1
S20.122A,7,0,1
S20.129A,1,0,1
S20.151A,2,0,1
S20.152A,2,0,1
S20.20XA,194,5,0.974226804
S20.211A,470,17,0.963829787
S20.212A,529,14,0.973534972
S20.219A,1321,36,0.972747918
S20.221A,49,1,0.979591837
S20.222A,55,2,0.963636364
S20.229A,157,4,0.974522293
S20.301A,4,0,1
S20.302A,1,0,1
S20.309A,7,0,1
S20.311A,329,9,0.972644377
S20.312A,371,6,0.983827493
S20.319A,491,10,0.979633401
S20.322A,3,0,1
S20.329A,2,0,1
S20.351A,1,0,1
S20.352A,3,0,1
S20.359A,2,0,1
S20.361A,4,0,1
S20.362A,4,0,1
S20.369A,7,0,1
S20.372A,2,0,1
S20.401A,2,0,1
S20.402A,1,0,1
S20.409A,2,1,0.5
S20.411A,145,2,0.986206897
S20.412A,163,1,0.993865031
S20.419A,164,4,0.975609756
S20.421A,3,0,1
S20.422A,1,0,1
S20.429A,3,0,1
S20.451A,1,0,1
S20.452A,1,0,1
S20.459A,2,0,1
S20.461A,4,0,1
S20.462A,2,0,1
S20.469A,17,0,1
S20.472A,1,0,1
S20.91XA,81,0,1
S20.92XA,1,0,1
S20.96XA,2,0,1
S21.001A,37,1,0.972972973
S21.002A,37,1,0.972972973
S21.009A,3,0,1
S21.011A,30,0,1
S21.012A,41,0,1
S21.019A,2,0,1
S21.021A,1,0,1
S21.031A,4,0,1
S21.032A,11,1,0.909090909
S21.041A,2,0,1
S21.042A,6,0,1
S21.051A,6,0,1
S21.052A,2,0,1
S21.101A,70,5,0.928571429
S21.102A,106,4,0.962264151
S21.109A,76,5,0.934210526
S21.111A,243,8,0.967078189
S21.112A,372,7,0.981182796
S21.119A,168,5,0.970238095
S21.121A,13,1,0.923076923
S21.122A,14,0,1
S21.129A,8,0,1
S21.131A,73,0,1
S21.132A,103,5,0.951456311
S21.139A,55,1,0.981818182
S21.141A,36,0,1
S21.142A,22,0,1
S21.149A,11,0,1
S21.151A,5,0,1
S21.152A,3,0,1
S21.159A,1,0,1
S21.201A,33,1,0.96969697
S21.202A,17,0,1
S21.209A,35,3,0.914285714
S21.211A,129,2,0.984496124
S21.212A,187,1,0.994652406
S21.219A,123,1,0.991869919
S21.221A,4,0,1
S21.222A,8,0,1
S21.229A,3,0,1
S21.231A,30,2,0.933333333
S21.232A,31,1,0.967741935
S21.239A,33,0,1
S21.241A,11,0,1
S21.242A,12,0,1
S21.249A,5,1,0.8
S21.251A,3,0,1
S21.259A,2,0,1
S21.301A,70,9,0.871428571
S21.302A,76,10,0.868421053
S21.309A,28,5,0.821428571
S21.311A,117,2,0.982905983
S21.312A,160,9,0.94375
S21.319A,24,2,0.916666667
S21.321A,14,3,0.785714286
S21.322A,21,3,0.857142857
S21.329A,7,2,0.714285714
S21.331A,101,10,0.900990099
S21.332A,101,10,0.900990099
S21.339A,10,5,0.5
S21.341A,89,4,0.95505618
S21.342A,84,2,0.976190476
S21.349A,8,0,1
S21.352A,1,0,1
S21.401A,5,2,0.6
S21.402A,8,0,1
S21.409A,5,2,0.6
S21.411A,34,0,1
S21.412A,51,0,1
S21.419A,2,0,1
S21.421A,3,0,1
S21.422A,5,1,0.8
